UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';05/01/2023;'8774889287';"'2022/0000146/PA ";3,00;04/02/2023;2,46;03/03/2023;27;57
UFV0SU;LABORFORM SRL;'01875640995';01/02/2023;'8944551227';"'1/02 ";146,40;03/03/2023;120,00;15/02/2023;-16;14
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';12/12/2023;'11065845594';"'2023/0000216/PA ";3,00;11/01/2024;2,46;21/12/2023;-21;9
UFV0SU;DEL CARLO CATERING SRL;'01267420501';28/11/2023;'10957002421';"'184/PA ";660,00;28/12/2023;600,00;19/12/2023;-9;21
UFV0SU;caffetteria kandinsky srls;'02283850507';15/02/2023;'9046195531';"'24 ";165,00;17/03/2023;150,00;15/02/2023;-30;0
UFV0SU;DPS INFORMATICA SNC DI PRESELLO G.& C.;'01486330309';28/07/2023;'10146872677';"'1547/FE ";2.024,96;27/08/2023;1.659,80;31/07/2023;-27;3
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';09/11/2023;'10824066479';"'2023/0000206/PA ";10,00;09/12/2023;8,20;21/11/2023;-18;12
UFV0SU;STUDIO MASTRANGELO S.A.S.;'01927340347';03/06/2023;'9764288866';"'127/2023 ";16.968,04;03/07/2023;13.913,64;15/06/2023;-18;12
UFV0SU;PANIF.SCATTOLINI DI STAFFOLANI ALFIO & C. SNC;'01447620434';10/06/2023;'9818454356';"'74 ";165,74;10/07/2023;150,67;15/06/2023;-25;5
UFV0SU;DB ELECTRONIC INSTRUMENTSSRL;'02302390154';12/10/2023;'10650094415';"'979/23_PA ";380,60;11/11/2023;311,97;14/10/2023;-28;2
UFV0SU;TEAM DATA SYSTEM S.R.L.;'02029430226';30/06/2023;'9953953055';"'138/PA ";1.647,00;30/07/2023;1.350,00;04/07/2023;-26;4
UFV0SU;CUBIT SCARL;'01828530509';29/12/2022;'8737118506';"'100/MER22 ";8.540,00;28/01/2023;7.000,00;03/04/2023;-30;0
UFV0SU;FEDERDAT SERVICE SOCIETA' A RESPONSABILITA' LIMITATA;'08094251215';17/03/2023;'9256316534';"'135 ";148,84;16/04/2023;122,00;20/03/2023;-27;3
UFV0SU;pesciolino srl;'02370360998';11/03/2023;'9203640493';"'106 ";1.485,00;10/04/2023;1.350,00;13/03/2023;-28;2
UFV0SU;REMAK SRL;'09278850152';30/01/2023;'8927415459';"'66/00 ";329,40;01/03/2023;270,00;08/02/2023;-21;9
UFV0SU;VODAFONE ITALIA S.p.A.;'93026890017';08/12/2023;'11039788832';"'AP19908968 ";2.727,29;07/01/2024;2.288,28;18/12/2023;-20;10
UFV0SU;Teknoit srl;'15462611003';28/07/2023;'10136224056';"'FPA 57/23 ";993,69;27/08/2023;814,50;03/08/2023;-24;6
UFV0SU;WEBKAN SERVICE SRL;'02627900463';29/09/2023;'10542795835';"'21 ";3.660,00;29/10/2023;3.000,00;17/10/2023;-12;18
UFV0SU;SICURITALIA IVRI S.P.A.;'07897711003';31/12/2022;'8751015047';"'9117016315 ";2,89;30/01/2023;2,37;14/02/2023;15;45
UFV0SU;i-deal S.r.l.;'05475890876';19/04/2023;'9475696523';"'34/2023/PA ";1.268,80;19/05/2023;1.040,00;16/05/2023;-3;27
UFV0SU;SADESIGN SNC;'01481210225';21/01/2023;'8876032171';"'2023PA/000005 PA ";976,00;20/02/2023;800,00;10/02/2023;-10;20
UFV0SU;FULGIDA SRL;'00853420495';04/09/2023;'10375764963';"'87/02 ";247,60;04/10/2023;247,60;12/09/2023;-22;8
UFV0SU;LA CUCINA DI NONNO CUOCO SAS;'01503380998';28/07/2023;'10151057236';"'69 ";577,50;27/08/2023;525,00;28/07/2023;-30;0
UFV0SU;WEBKAN SERVICE SRL;'02627900463';29/08/2023;'10337341952';"'19 ";2.440,00;28/09/2023;2.000,00;07/09/2023;-21;9
UFV0SU;WEBKAN SERVICE SRL;'02627900463';12/05/2023;'9623016326';"'6 ";6.100,00;11/06/2023;5.000,00;06/06/2023;-5;25
UFV0SU;MEG SRL;'03228340786';21/06/2023;'9898129208';"'FPA 41/23 ";2.124,24;21/07/2023;1.741,18;30/06/2023;-21;9
UFV0SU;BASE SPA;'01600570509';28/07/2023;'10155856577';"'134/FE ";280,60;27/08/2023;230,00;10/08/2023;-17;13
UFV0SU;RS COMPONENTS S.r.l.;'10578740150';16/11/2022;'8446758450';"'7022487372 ";780,21;16/12/2022;200,72;07/02/2023;-29;1
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';08/11/2023;'10823313984';"'2023/0000209/PA ";10,00;08/12/2023;10,00;22/11/2023;-16;14
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';08/11/2023;'10823854732';"'2023/0000207/PA ";10,00;08/12/2023;10,00;22/11/2023;-16;14
UFV0SU;Di Fiore Luca;'DFRLCU71L15A485S';04/09/2023;'10374293098';"'24/2023 ";3.904,00;04/10/2023;3.904,00;13/09/2023;-21;9
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';05/09/2023;'10385553122';"'2023/0000166/PA ";30,00;05/10/2023;30,00;21/09/2023;-14;16
UFV0SU;NEXOS ELECTRONIC SYSTEMS S.R.L.;'11604240157';21/02/2023;'9083123025';"'11 ";5.734,00;23/03/2023;4.700,00;09/03/2023;-14;16
UFV0SU;NEC Italia S.p.A;'05173790964';23/10/2023;'10715373378';"'4500095212 ";18.300,00;22/11/2023;15.000,00;25/10/2023;-28;2
UFV0SU;MP REFRIGERATION SNC DI MAZZONI PAOLO;'05593730483';27/09/2023;'10528104858';"'130-FE ";3.511,16;27/10/2023;1.494,50;05/09/2023;-52;0
UFV0SU;PAPA RE S.A.S DI CASARI BARBARA & C.;'04261170379';23/02/2023;'9095504246';"'37 ";176,00;25/03/2023;160,00;27/02/2023;-26;4
UFV0SU;B-SIDE COMMUNICATION SRL;'02414280343';28/07/2023;'10144115274';"'468 ";6.710,00;27/08/2023;5.500,00;28/07/2023;-30;0
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';23/05/2023;'9701464146';"'2023/0000055/PA ";5,00;22/06/2023;4,10;25/05/2023;-28;2
UFV0SU;GILETTA ALBERTO;'GLTLRT75A15D969K';23/06/2023;'9913133187';"'496 ";176,27;23/07/2023;176,27;12/06/2023;-41;0
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';12/06/2023;'9828355159';"'2023/0000096/PA ";10,00;12/07/2023;10,00;15/06/2023;-27;3
UFV0SU;COMPUTER SHOP DI COMPARINI PAOLO & C. S.N.C.;'01268220504';10/11/2023;'10834547183';"'70802 ";171,29;10/12/2023;140,40;23/11/2023;-17;13
UFV0SU;DAY RISTOSERVICE S.P.A. SOCIETA' BENEFIT;'03543000370';25/04/2023;'9507467268';"'V0-59981 ";31.096,00;25/05/2023;29.900,00;12/05/2023;-13;17
UFV0SU;DHL EXPRESS (ITALY) S.R.L.;'04209680158';03/07/2023;'9977680528';"'MIL0005688192 ";1.020,43;02/08/2023;868,85;05/07/2023;-28;2
UFV0SU;SELINT SRL;'10151060158';14/12/2023;'11087275748';"'FPA 383/23 ";4.289,52;13/01/2024;3.516,00;20/12/2023;-24;6
UFV0SU;Centro Studi Amministrativi Alta Padovana di Brugnoli Diva;'BRGDVI40R66A952S';25/04/2023;'9507863114';"'146/PA ";185,44;25/05/2023;152,00;10/05/2023;-15;15
UFV0SU;Echo Societ Cooperativa;'01905630180';07/07/2023;'10012969304';"'72-FE ";2.684,00;06/08/2023;2.200,00;10/07/2023;-27;3
UFV0SU;CAPRIATA SRL;'04012991206';18/02/2023;'9064137159';"'10 ";1.450,90;20/03/2023;1.319,00;28/02/2023;-20;10
UFV0SU;ELECTRONIC S TIME SRL;'01893060739';02/03/2023;'9144178726';"'510/E ";23.369,83;01/04/2023;19.155,60;07/03/2023;-25;5
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';23/05/2023;'9701489155';"'2023/0000054/PA ";20,01;22/06/2023;16,40;25/05/2023;-28;2
UFV0SU;CARTOLERIA MODERNA SRL;'01772170344';04/10/2023;'10586643120';"'1268/2023 ";339,10;03/11/2023;277,95;14/10/2023;-20;10
UFV0SU;ADpartners SRL;'03340710270';27/11/2023;'10950873902';"'1941/2023 ";2.560,29;27/12/2023;2.098,60;18/12/2023;-9;21
UFV0SU;INFOTEL S.A.S. di Dodaro Raffaello & C.;'02024370781';01/07/2023;'9954341668';"'103/PA23 ";549,00;31/07/2023;450,00;07/07/2023;-24;6
UFV0SU;INFOCERT S.p.A.;'07945211006';04/03/2023;'9159388046';"'1234126819 ";30,38;03/04/2023;5,48;29/03/2023;-5;25
UFV0SU;GILETTA ALBERTO;'GLTLRT75A15D969K';27/03/2023;'9309607177';"'251 ";137,25;26/04/2023;137,25;22/03/2023;-35;0
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';04/01/2023;'8770829735';"'2022/0000143/PA ";5,00;03/02/2023;4,10;03/03/2023;28;58
UFV0SU;STEMA S.R.L.;'04160880243';05/05/2023;'9576609714';"'55/E ";353,30;04/06/2023;289,59;26/05/2023;-9;21
UFV0SU;FASSA HOTELS GROUP SRL;'00585020225';01/07/2023;'9966186751';"'1028/2023-SOC1-4 ";401,50;31/07/2023;365,00;03/07/2023;-28;2
UFV0SU;SUPERCOM SRL;'02681090425';07/02/2023;'8986845817';"'2023-8 ";12.369,58;09/03/2023;10.139,00;13/02/2023;-24;6
UFV0SU;EVERGREEN1 S.R.L.;'16690641002';16/09/2023;'10466792844';"'138/PA/2023 ";1.477,10;16/10/2023;1.210,74;17/10/2023;1;31
UFV0SU;Continental S.r.l.;'00158600593';24/06/2023;'9917628741';"'70 ";4.524,00;24/07/2023;411,27;30/06/2023;-24;6
UFV0SU;Hotel Mirella sas;'00454930173';19/01/2023;'8862667079';"'264/EL ";657,70;18/02/2023;458,59;19/01/2023;-30;0
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';02/08/2023;'10180160728';"'2023/0000147/PA ";10,00;01/09/2023;10,00;06/09/2023;5;35
UFV0SU;DELLA CHIARA S.R.L.;'02678460417';07/04/2023;'9390790822';"'18/PA ";494,10;07/05/2023;405,00;21/04/2023;-16;14
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';09/01/2023;'8790076035';"'2022/0000154/PA ";10,00;08/02/2023;8,20;27/02/2023;19;49
UFV0SU;ERREBIAN S.P.A.;'08397890586';21/11/2023;'10913201448';"'V2/585956 ";1.461,56;21/12/2023;1.198,00;23/11/2023;-28;2
UFV0SU;FULL LOGIC di PIERFRANCO OLLA;'LLOPFR66S21B354Y';20/03/2023;'9267966130';"'13/PA ";660,02;19/04/2023;541,00;24/03/2023;-26;4
UFV0SU;TIM  S.p.A.;'00488410010';16/04/2023;'9454632176';"'8L00257734 ";472,26;16/05/2023;387,10;02/05/2023;-14;16
UFV0SU;I e C Srl;'03678891007';16/09/2023;'10454786350';"'313 ";35.184,80;16/10/2023;28.840,00;18/09/2023;-28;2
UFV0SU;PIXELCOMPUTER DI BADITA GIANINA CRISTINA;'BDTGNC95C46Z129N';17/05/2023;'9664561507';"'110 ";283,61;16/06/2023;232,47;25/05/2023;-22;8
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';05/10/2023;'10593028913';"'2023/0000182/PA ";422,00;04/11/2023;383,64;09/10/2023;-26;4
UFV0SU;LABO-SYSTEM s.a.s. di A.GALLOCCHIO & C.;'05622400017';27/10/2023;'10745279906';"'390 ";72,96;26/11/2023;59,80;14/11/2023;-12;18
UFV0SU;Centrufficio Loreto S.p.A.;'08312370151';31/08/2023;'10351891903';"'23FVIT014081 ";774,46;30/09/2023;634,80;14/09/2023;-16;14
UFV0SU;PA Digitale s.p.a.;'06628860964';28/09/2023;'10541175721';"'3345/5 ";317,20;28/10/2023;260,00;15/10/2023;-13;17
UFV0SU;Aruba S.p.A.;'04552920482';08/06/2023;'9793868171';"'23PAS0007380 ";54,90;08/07/2023;45,00;24/05/2023;-45;0
UFV0SU;Associazione CYBER SAIYAN ETS;'97958200582';06/05/2023;'9571720064';"'23 ";5.246,00;05/06/2023;4.300,00;27/04/2023;-39;0
UFV0SU;TRENITALIA S.p.A. - SOCIETA' CON SOCIO UNICO;'05403151003';05/04/2023;'9376994102';"'4600031459 ";22,60;05/05/2023;20,55;24/04/2023;-11;19
UFV0SU;DHL EXPRESS (ITALY) S.R.L.;'04209680158';03/04/2023;'9359422725';"'MIL0005417500 ";561,05;03/05/2023;482,10;13/04/2023;-20;10
UFV0SU;Mastrangelo Laura;'MSTLRA75T70G337Q';06/07/2023;'9997780322';"'13 ";7.704,15;05/08/2023;7.704,15;18/07/2023;-18;12
UFV0SU;CENTROSEDIA COMMUNITY SRL;'06876440485';17/01/2023;'8854683607';"'16 ";1.701,90;16/02/2023;1.395,00;07/02/2023;-9;21
UFV0SU;A.S.T.I. SRL;'02085970503';17/09/2023;'10455172157';"'2023/0000347/FT ";868,49;17/10/2023;868,49;05/10/2023;-12;18
UFV0SU;Virtual Logic SRL;'03878640238';02/06/2023;'9764661201';"'1010/2023 ";871,91;02/07/2023;714,68;27/06/2023;-5;25
UFV0SU;DPS INFORMATICA SNC DI PRESELLO G.& C.;'01486330309';27/10/2023;'10744241340';"'2067/FE ";312,32;26/11/2023;256,00;09/11/2023;-17;13
UFV0SU;TRENITALIA S.p.A. - SOCIETA' CON SOCIO UNICO;'05403151003';04/11/2023;'10793990964';"'4600104227 ";295,50;04/12/2023;268,64;16/11/2023;-18;12
UFV0SU;Virtual Logic SRL;'03878640238';11/02/2023;'9002865558';"'250/2023 ";569,64;13/03/2023;466,92;22/02/2023;-19;11
UFV0SU;E.P. SPA;'05577471005';20/07/2023;'10090376671';"'344/TE ";1.417,73;19/08/2023;1.363,20;28/07/2023;-22;8
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';07/10/2023;'10593294783';"'2023/0000185/PA ";216,00;06/11/2023;196,36;09/10/2023;-28;2
UFV0SU;PA Digitale s.p.a.;'06628860964';31/08/2023;'10352830414';"'3096/5 ";211,46;30/09/2023;173,33;18/09/2023;-12;18
UFV0SU;FULGIDA SRL;'00853420495';08/03/2023;'9177643381';"'24/02 ";396,16;07/04/2023;396,16;14/03/2023;-24;6
UFV0SU;DHL EXPRESS (ITALY) S.R.L.;'04209680158';02/02/2023;'8943994945';"'LEG0011648 ";244,00;04/03/2023;244,00;06/02/2023;-26;4
UFV0SU;LYRECO ITALIA SRL;'11582010150';01/12/2023;'10984047731';"'0010026505 ";583,09;31/12/2023;477,94;02/12/2023;-29;1
UFV0SU;MACTRONICS.IT SRL;'06839300966';22/11/2023;'10925541907';"'2023211 ";829,60;22/12/2023;680,00;26/11/2023;-26;4
UFV0SU;Virtual Logic SRL;'03878640238';03/04/2023;'9352621526';"'642/2023 ";336,16;03/05/2023;275,54;12/04/2023;-21;9
UFV0SU;FULL LOGIC di PIERFRANCO OLLA;'LLOPFR66S21B354Y';30/05/2023;'9735774351';"'27/PA ";1.622,60;29/06/2023;1.330,00;05/06/2023;-24;6
UFV0SU;DHL EXPRESS (ITALY) S.R.L.;'04209680158';27/02/2023;'9111889933';"'LEG0021578 ";312,69;29/03/2023;312,69;27/02/2023;-30;0
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';15/07/2023;'10048787255';"'2023/0000123/PA ";10,00;14/08/2023;8,20;21/07/2023;-24;6
UFV0SU;COSEPURI SOC. COOP. P.A.;'00470300377';16/11/2023;'10885913159';"'100792/X ";22,78;16/12/2023;20,71;20/11/2023;-26;4
UFV0SU;DHL EXPRESS (ITALY) S.R.L.;'04209680158';03/10/2023;'10580099523';"'MIL0005944449 ";485,83;02/11/2023;451,93;14/10/2023;-19;11
UFV0SU;FONDAZIONE GOLINELLI;'03939010371';03/04/2023;'9355437110';"'45 ";1.480,00;03/05/2023;1.480,00;12/04/2023;-21;9
UFV0SU;LASER OPTRONIC SRL;'06109950151';09/09/2023;'10408664087';"'PA  000147 ";4.311,48;09/10/2023;3.534,00;13/09/2023;-26;4
UFV0SU;DPS INFORMATICA SNC DI PRESELLO G.& C.;'01486330309';28/07/2023;'10152975381';"'1562/FE ";2.108,16;27/08/2023;1.728,00;31/07/2023;-27;3
UFV0SU;VINCIS SAS DI RUM ROBERTO & C.;'00821600491';05/02/2023;'8962168274';"'113 ";73,20;07/03/2023;60,00;15/02/2023;-20;10
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';12/06/2023;'9829958909';"'2023/0000086/PA ";10,00;12/07/2023;8,20;27/06/2023;-15;15
UFV0SU;DPS INFORMATICA SNC DI PRESELLO G.& C.;'01486330309';15/04/2023;'9438060485';"'782/FE ";840,57;15/05/2023;688,99;10/05/2023;-5;25
UFV0SU;LABORFORM SRL;'01875640995';06/03/2023;'9165727671';"'3/02 ";732,00;05/04/2023;600,00;13/03/2023;-23;7
UFV0SU;TIM  S.p.A.;'00488410010';15/06/2023;'9854520128';"'8L00408234 ";1.464,00;15/07/2023;1.200,00;06/10/2023;83;113
UFV0SU;DPS INFORMATICA SNC DI PRESELLO G.& C.;'01486330309';13/02/2023;'9017085187';"'222/FE ";3.209,82;15/03/2023;2.631,00;23/02/2023;-20;10
UFV0SU;FULGIDA SRL;'00853420495';04/01/2023;'8772117041';"'164/02 ";321,88;03/02/2023;321,88;10/02/2023;7;37
UFV0SU;FONDAZIONE GOLINELLI;'03939010371';03/10/2023;'10568326035';"'104 ";325,00;02/11/2023;325,00;03/10/2023;-30;0
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';07/04/2023;'9393684216';"'2023/0000024/PA ";3,00;07/05/2023;2,46;26/04/2023;-11;19
UFV0SU;EFFEGI SRL;'00964210504';11/08/2023;'10247516077';"'120/PA ";3.733,20;10/09/2023;3.060,00;31/08/2023;-10;20
UFV0SU;MEDLAVITALIA SRL;'02513020343';22/07/2023;'10113302141';"'720/20 ";61,00;21/08/2023;50,00;28/07/2023;-24;6
UFV0SU;COSEPURI SOC. COOP. P.A.;'00470300377';13/05/2023;'9620605386';"'100316/X ";82,45;12/06/2023;74,95;26/05/2023;-17;13
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';15/07/2023;'10049318490';"'2023/0000120/PA ";10,00;14/08/2023;10,00;24/07/2023;-21;9
UFV0SU;NOVA ESTINTORI di Del Pecchia Tiziano & C. s.n.c.;'01122220500';30/06/2023;'9952825998';"'2151 ";178,12;30/07/2023;146,00;07/07/2023;-23;7
UFV0SU;EFFEGI SRL;'00964210504';28/04/2023;'9521406607';"'65/PA ";152,50;28/05/2023;125,00;02/05/2023;-26;4
UFV0SU;NuvolaPoint di Flajs Alessandro;'FLJLSN84S03L483C';24/10/2023;'10722327921';"'466 ";2.175,20;23/11/2023;1.782,95;04/11/2023;-19;11
UFV0SU;PA Digitale s.p.a.;'06628860964';06/11/2023;'10806735976';"'3800/5 ";317,20;06/12/2023;260,00;26/11/2023;-10;20
UFV0SU;TIM  S.p.A.;'00488410010';14/08/2023;'10276408855';"'8L00587332 ";1.464,00;13/09/2023;1.200,00;06/10/2023;23;53
UFV0SU;Mastrangelo Laura;'MSTLRA75T70G337Q';29/04/2023;'9533341219';"'8 ";16.930,61;29/05/2023;16.930,61;13/05/2023;-16;14
UFV0SU;Castel.Arredo s.a.s.;'03597610264';02/10/2023;'10564839607';"'326/PA ";580,72;01/11/2023;476,00;16/10/2023;-16;14
UFV0SU;Virtual Logic SRL;'03878640238';20/10/2023;'10673607850';"'1746/2023 ";275,70;19/11/2023;225,98;23/10/2023;-27;3
UFV0SU;FULL LOGIC di PIERFRANCO OLLA;'LLOPFR66S21B354Y';03/03/2023;'9142475352';"'6/PA ";1.420,08;02/04/2023;1.164,00;13/03/2023;-20;10
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';14/07/2023;'10046695168';"'2023/0000134/PA ";672,84;13/08/2023;551,51;19/07/2023;-25;5
UFV0SU;FULL LOGIC di PIERFRANCO OLLA;'LLOPFR66S21B354Y';27/11/2023;'10952912660';"'47/PA ";91,50;27/12/2023;75,00;17/12/2023;-10;20
UFV0SU;FULL LOGIC di PIERFRANCO OLLA;'LLOPFR66S21B354Y';31/01/2023;'8932099663';"'3/PA ";279,38;02/03/2023;229,00;20/02/2023;-10;20
UFV0SU;caffetteria kandinsky srls;'02283850507';29/10/2023;'10754183035';"'199 ";130,90;28/11/2023;119,00;31/10/2023;-28;2
UFV0SU;VERONA GROUP SRL;'02391400203';08/10/2023;'10595100390';"'15 ";3.059,99;07/11/2023;2.786,17;17/10/2023;-21;9
UFV0SU;TECNOS S.A.S. DI PUGIOTTO EMANUELA;'03522310279';14/10/2023;'10637128649';"'PA139 ";1.263,92;13/11/2023;1.036,00;23/10/2023;-21;9
UFV0SU;RISTORANTE SALVI SNC DI SALVI EZIO & C.;'03611360581';20/12/2023;'11131756671';"'1/FE ";1.881,00;19/01/2024;171,00;21/12/2023;-29;1
UFV0SU;FV&C SAS DI AMEDEO VITTUCCI;'03824850485';01/12/2023;'10988965518';"'120 ";3.000,00;31/12/2023;3.000,00;31/12/2023;0;30
UFV0SU;MEDLAVITALIA SRL;'02513020343';24/01/2023;'8891601050';"'16/00 ";202,00;23/02/2023;202,00;08/02/2023;-15;15
UFV0SU;Spagna Musso Stefano;'SPGSFN63E12F839L';05/10/2023;'10595819902';"'774 ";208,80;04/11/2023;208,80;25/09/2023;-40;0
UFV0SU;LA PERGOLETTA S.R.L.S;'02362650505';31/10/2023;'10764612975';"'282 ";600,00;30/11/2023;545,45;31/10/2023;-30;0
UFV0SU;Cooperativa En Kai Pan scarl;'07730141210';07/12/2023;'11031675286';"'FPA 1/23 ";732,00;06/01/2024;600,00;19/12/2023;-18;12
UFV0SU;PASTORINO LAURA;'PSTLRA81D69B538O';02/05/2023;'9548633408';"'0000002 ";3.665,00;01/06/2023;3.665,00;18/05/2023;-14;16
UFV0SU;TELPROM S.R.L.;'02648970966';19/07/2023;'10084332766';"'000025-2023 ";5.734,00;18/08/2023;4.700,00;21/07/2023;-28;2
UFV0SU;Aruba S.p.A.;'04552920482';13/02/2023;'9022730067';"'23PAS0000199 ";21,96;15/03/2023;18,00;13/02/2023;-30;0
UFV0SU;FEDEX EXPRESS ITALY S.R.L.;'01273040129';23/10/2023;'10716822779';"'155350508 ";417,04;22/11/2023;417,04;25/10/2023;-28;2
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';08/02/2023;'8985466790';"'2023/0000008/PA ";10,00;10/03/2023;10,00;23/02/2023;-15;15
UFV0SU;DHL EXPRESS (ITALY) S.R.L.;'04209680158';20/04/2023;'9480998932';"'LEG0045029 ";150,82;20/05/2023;150,82;19/07/2023;60;90
UFV0SU;FV &  C. SAS;'03824850485';11/01/2023;'8800316035';"'9 ";3.000,00;10/02/2023;3.000,00;07/02/2023;-3;27
UFV0SU;Comune di Senigallia;'00332510429';20/05/2023;'9682261084';"'46/14 ";1.220,00;19/06/2023;1.000,00;31/05/2023;-19;11
UFV0SU;Enel Energia S.p.A.;'06655971007';14/06/2023;'9854112306';"'004341022451 ";847,79;14/07/2023;694,91;15/06/2023;-29;1
UFV0SU;DREAMATIC S.R.L.S.;'02354980506';10/06/2023;'9802610979';"'89 ";2.196,00;10/07/2023;1.800,00;12/06/2023;-28;2
UFV0SU;Virtual Logic SRL;'03878640238';15/03/2023;'9239281537';"'539/2023 ";2.003,39;14/04/2023;1.642,12;01/06/2023;48;78
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';23/05/2023;'9701445559';"'2023/0000056/PA ";6,00;22/06/2023;4,92;25/05/2023;-28;2
UFV0SU;Ultrapromedia Srl;'10324241008';27/01/2023;'8914369603';"'156 ";229,36;26/02/2023;188,00;13/02/2023;-13;17
UFV0SU;EFFEGI SRL;'00964210504';19/01/2023;'8858717397';"'3/PA ";303,78;18/02/2023;249,00;16/02/2023;-2;28
UFV0SU;SELINT SRL;'10151060158';06/11/2023;'10800539954';"'FPA 322/23 ";536,80;06/12/2023;440,00;14/11/2023;-22;8
UFV0SU;SACCHETTI CORRADO;'SCCCRD43H03G337X';05/06/2023;'9772723971';"'8/PA23 ";154,94;05/07/2023;127,00;12/06/2023;-23;7
UFV0SU;Hotel America Srl;'00172270225';23/11/2023;'10898695675';"'2156 ";96,50;23/12/2023;87,95;20/11/2023;-33;0
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';08/04/2023;'9393846376';"'2023/0000025/PA ";30,00;08/05/2023;30,00;15/05/2023;7;37
UFV0SU;FULL LOGIC di PIERFRANCO OLLA;'LLOPFR66S21B354Y';08/11/2023;'10821263785';"'44/PA ";921,10;08/12/2023;755,00;23/11/2023;-15;15
UFV0SU;Casa dell'Aviatore;'00811340587';13/11/2023;'10862728662';"'2300867 ";10.005,00;13/12/2023;8.676,52;19/11/2023;-24;6
UFV0SU;DHL EXPRESS (ITALY) S.R.L.;'04209680158';03/09/2023;'10372412247';"'MIL0005864720 ";275,10;03/10/2023;225,49;12/09/2023;-21;9
UFV0SU;Enel Energia S.p.A.;'06655971007';12/08/2023;'10263640823';"'004359079616 ";1.211,90;11/09/2023;993,36;05/09/2023;-6;24
UFV0SU;EFFEGI SRL;'00964210504';30/06/2023;'9951837260';"'102/PA ";2.084,98;30/07/2023;1.709,00;10/07/2023;-20;10
UFV0SU;SELINT SRL;'10151060158';28/09/2023;'10538989444';"'FPA 287/23 ";155.733,49;28/10/2023;127.650,40;24/10/2023;-30;0
UFV0SU;CERBA HEALTHCARE TOSCANA SRL;'02114770510';01/11/2023;'10771334067';"'14/111 ";153,00;01/12/2023;153,00;06/11/2023;-25;5
UFV0SU;FONDAZIONE GOLINELLI;'03939010371';02/06/2023;'9758623162';"'65 ";1.480,00;02/07/2023;1.480,00;05/06/2023;-27;3
UFV0SU;ADpartners SRL;'03340710270';27/01/2023;'8914654615';"'156/2023 ";242,05;26/02/2023;198,40;20/02/2023;-6;24
UFV0SU;ERREBIAN S.P.A.;'08397890586';01/04/2023;'9344951383';"'V2/523220 ";154,33;01/05/2023;126,50;19/04/2023;-12;18
UFV0SU;MEG SRL;'03228340786';17/04/2023;'9456927836';"'FPA 33/23 ";4.404,20;17/05/2023;3.610,00;10/05/2023;-7;23
UFV0SU;S.A.T. Srl;'00450930342';13/03/2023;'9223285320';"'145 ";402,00;12/04/2023;366,73;16/03/2023;-27;3
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';08/02/2023;'8985366245';"'2023/0000007/PA ";3,00;10/03/2023;2,46;03/03/2023;-7;23
UFV0SU;NuvolaPoint di Flajs Alessandro;'FLJLSN84S03L483C';25/01/2023;'8896224642';"'20 ";1.671,01;24/02/2023;1.369,68;08/02/2023;-16;14
UFV0SU;A.S.T.I. SRL;'02085970503';14/09/2023;'10455173302';"'2023/0000348/FT ";389,06;14/10/2023;389,06;05/10/2023;-9;21
UFV0SU;VODAFONE ITALIA S.p.A.;'93026890017';06/10/2023;'10603290723';"'AP17101153 ";1.577,46;05/11/2023;1.353,50;14/10/2023;-22;8
UFV0SU;OPERA SRL;'05994580727';04/11/2023;'10793639471';"'1813 ";378,20;04/12/2023;310,00;06/11/2023;-28;2
UFV0SU;FULGIDA SRL;'00853420495';05/08/2023;'10194955200';"'79/02 ";420,92;04/09/2023;420,92;09/08/2023;-26;4
UFV0SU;DATAMATE S.r.l.;'06681680580';03/08/2023;'10195387535';"'19/PA ";724,68;02/09/2023;594,00;07/08/2023;-26;4
